Document Title,Level,Instrument,Area,Topic,Sub-topics(s),Applicability,Document Reference/Link,Date/version,HELL URL,DOI/Tiny URL,#,Authors,Notes
PACS Handbook,1,PACS,Overview,Instrument,,,HERSCHEL-HSC-DOC-2101,"30/04/2019, v4.0.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Explanatory+Supplement,https://tinyurl.com/m22mtgz,PACS-0,Katrina Exter,
Point source photometry calibration,1,PACS,Calibration,Flux Calibration,,Photometer,"2014, Exp Astron",01/07/2013,https://link.springer.com/article/10.1007/s10686-013-9352-3,https://doi.org/10.1007/s10686-013-9352-3,PACS-14,Balog et al,
The Herschel PACS photometer calibration,1,PACS,Calibration,Flux Calibration,,Photometer,"2013, Exp. Astro.; erratum in 2014 (unimportant)",2013,https://link.springer.com/article/10.1007/s10686-013-9348-z,https://doi.org/10.1007/s10686-013-9348-z,PACS-16,Markus Nielbock et al,
PACS Spectroscopy Peformance and Calibration,1,PACS,Calibration,Calibration,,Spectrometer,PICC�KL�TN�041 ,"07/07/2016, v3.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectroscopy+performance+and+calibration,https://tinyurl.com/y8y8pnt2,PACS-2,"Bart Vandenbussche, Alessandra Contursi, Helmut Feuchtgruber, Katrina Exter, Christophe Jean, Albrecht Poglitsch, Elena Puga, Pierre Royer, Roland Vavrek",
PACS Photometer Fact Sheet,1,PACS,Overview,General,,Bolometers,HERSCHEL_HSC-DOC-2149,"08/06/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+Fact+Sheet,https://tinyurl.com/y8rln7cu,PACS-21,Katrina Exter,
The Photodetector Array Camera and Spectrometer (PACS) for Herschel,1,PACS,Overview,General,PACS instrument,Bolometers,"2010, A&A, 518, L2",2010,https://www.aanda.org/articles/aa/abs/2010/10/aa14535-10/aa14535-10.html,https://doi.org/10.1051/0004-6361/201014535,PACS-22,Poglitsch et al. ,
PACS Photometer Quick Start Guide,1,PACS,Overview,General,,Bolometers,HERSCHEL-HSC-DOC-2151,"23/06/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+Quick+Start+Guide,https://tinyurl.com/ko9nfb9,PACS-241,Katrina Exter,
All PACS documentation in HELL spreadsheet (Excel),1,PACS,Overview,HELL,,,HERSCHEL-HSC-DOC-2159,2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+document+registry+spreadsheet,https://tinyurl.com/y8akqgb5,PACS-243,,
All PACS documentation in HELL spreadsheet (CSV),1,PACS,Overview,HELL,,,HERSCHEL-HSC-DOC-2160,07/03/2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+document+registry+spreadsheet+CSV+format,https://tinyurl.com/y8mmnbph,PACS-244,Katrina Exter et al.,
Product decision trees,1,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2166,"01/03/2018, v3.0",https://www.cosmos.esa.int/documents/12133/996891/Product+decision+trees,https://tinyurl.com/y7llq2zy,PACS-252,Katrina Exter,
PACS Data Reduction Launchpad: Photometry,1,PACS,Data processing,Data Reduction,,Photometer,HERSCHEL-HSC-DOC-2167,"27/04/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Launchpad+-+Photometry,https://tinyurl.com/y8mcwd36,PACS-253,Katrina Exter,
PACS Data Reduction Launchpad: Spectroscopy,1,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2168,"27/04/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Launchpad+-+Spectroscopy,https://tinyurl.com/yagfasd4,PACS-254,Katrina Exter,
PACS Products Explained,1,PACS,Data products,Products,Legacy products,,HERSCHEL-HSC-DOC-2191,"01/03/2018, v2.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Products+Explained,https://tinyurl.com/kxv8by8,PACS-26,Katrina Exter,
All PACS documentation in HELL spreadsheet (PDF),1,PACS,Overview,Documentation,HELL,,HERSCHEL-HSC-DOC-2204,2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+document+registry+spreadsheet+PDF+format/9efd5897-1b4c-967d-ac23-790984c256c4,https://tinyurl.com/y8ugeq6s,PACS-282,Katrina Exter,
PACS Data Reduction Guide: Spectroscopy,1,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2183,"March-2017, v15.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Guide+-+Spectroscopy,https://tinyurl.com/yb3u63bx,PACS-3,Katrina Exter,
PACS Spectrometer Fact Sheet,1,PACS,Overview,General,,Bolometers,HERSCHEL-HSC-DOC-2150,28/02/2017,https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Fact+Sheet,https://tinyurl.com/ybgvpsop,PACS-310,Katrina Exter,
PACS Spectrometer Quick Start Guide,1,PACS,Overview,General,,Bolometers,HERSCHEL-HSC-DOC-2152,"11/01/2019, v1.3",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Quick+Start+Guide,https://tinyurl.com/mhza9hz,PACS-311,Katrina Exter,
PACS Data Reduction Guide: Photometry,1,PACS,Data processing,Data Reduction,,Photometer,HERSCHEL-HSC-DOC-2182,"March-2017, v15.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Data+Reduction+Guide+-+Photometr,https://tinyurl.com/ybmbv9xc,PACS-4,"Zoltan Balog, Luca Calzoletti",
Scanamorphos' web site,1,PACS,Data processing,Data Reduction,Mappers,Photometer,Home page,2016,http://www2.iap.fr/users/roussel/herschel/#name,https://tinyurl.com/y7yfbpbq,PACS-8,,
Unimap' web site,1,PACS,Data processing,Data Reduction,Mappers,Photometer,Home page,2016,http://infocom.uniroma1.it/unimap/,https://tinyurl.com/y74v9uno,PACS-9,Lorenzo Piazzo et al.,
PACS Photometer PSF,2,PACS,Calibration,Beams,,Photometer,PICC-ME-TN-033,"16/11/2015, v2.2",https://www.cosmos.esa.int/documents/12133/996891/PACS+photometer+point+spread+function,https://tinyurl.com/uzhudwz,PACS-1,Dieter Lutz,
Unimap applied to Herschel,2,PACS,Data processing,Data Reduction,Mappers,Photometer,Mon Not R Astron Soc (2015) 447 (2): 1471-1483,01/11/2014,https://academic.oup.com/mnras/article/447/2/1471/2593620,http://dx.doi.org/10.1093/mnras/stu2453,PACS-10,L. Piazzo et al.,
Impacts of The Radiation Environment At L2 On Bolometers Onboard The Herschel Space Observatory,2,PACS,Instrument,InFlight,Bolometer,Photometer,Impacts of The Radiation Environment At L2 On Bolometers Onboard The HERSCHEL Space Observatory,24/07/2012,https://arxiv.org/abs/1207.5597,http://doi.org/10.1109/RADECS.2011.6131435,PACS-100,"B. Horeau et al.,",
JScanam,2,PACS,Data processing,Data Reduction,Mappers,Photometer,"Astronomical Data Analysis Software and Systems XXV, Volume 512, Held October 25-29 2015, Proceedings of a conference held at Rydges World Square, Sydney, NSW, Australia Edited by Nuria P. F. Lorente, Keith Shortridge, and Randall Wayth. San Francisco: Astronomical Society of the Pacific, 2017, p.379",10/12/2015,http://aspbooks.org/publications/512/379.pdf,,PACS-11,"J. Gracia-Carpio et al., ",
Optimised Herschel/PACS photometer observing and data-reduction strategies for moving solar system targets,2,PACS,Data processing,Data Reduction,SSOs,Photometer,Exp Astron (2014) 37: 161,01/07/2014,https://link.springer.com/article/10.1007/s10686-013-9350-5,https://doi.org/10.1007/s10686-013-9350-5,PACS-12,Csaba Kiss,
Spectrometer Flux Calibration ,2,PACS,Calibration,Flux Calibration,,Spectrometer,PICC-KL-TN-047,25/08/2011,https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Calibration+Document+%28with+addendum%29,https://tinyurl.com/y9awo3a8,PACS-13,"Christophe Jean, Pierre Royer, Bart Vandenbussche",
PACS He3 sorption cooler,2,PACS,Instrument,Satellite,InFlight/Cryo,Photometer,Exp Astron (2014) 37: 397,01/07/2014,https://link.springer.com/article/10.1007/s10686-014-9388-z,http://dx.doi.org/10.1007/s10686-014-9388-z,PACS-133,Marc Sauvage,
PACS Instrument Description Document I,2,PACS,Instrument,,,Bolometers,PICC-ME-GR-002 (part I),"22/12/2006, v3.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Instrument+Description+Document+Part+I,https://tinyurl.com/ycycb7xl,PACS-135,O. Bauer,
PACS Chopped line scan and high sampling range scan AOT release note,2,PACS,Instrument,Uplink,,Spectrometer,PICC-KL-TN-038,"19/01/2010, v2.3",https://www.cosmos.esa.int/documents/12133/996891/PACS+chopped+line+scan+and+high+sampling+range+scan+AOT+release+note,https://tinyurl.com/y9g4xeps,PACS-147,"Bart Vandenbussche, A. Contursi, Helmut Feuchtgruber, Ulrich Klaas, Andrea Papageorgiou, Pierre Royer & Roland Vavrek",
PACS map-making tools: analysis and benchmarking,2,PACS,Data processing,,,Photometer,PACS-mapmaking,"01/11/2013, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Map-making+Tools+-+Analysis+and+Benchmarking,https://tinyurl.com/y75q9pj5,PACS-148,PACS ICC,
A Herschel telescope background model for the PACS photometer,2,PACS,Calibration,,,Photometer,PICC-MA-TN-013,"27/06/2016, v1.3",https://www.cosmos.esa.int/documents/12133/996891/A+Herschel+telescope+background+model+for+the+PACS+photometer,https://tinyurl.com/y7o5uoas,PACS-149,Ulrich Klaas,
Point source photometry calibration: asteroids,2,PACS,Calibration,Flux Calibration,,Photometer,2014ExA....37..253M,22/11/2013,https://ui.adsabs.harvard.edu/abs/2014ExA....37..253M/abstract,http:/doi.org/10.1007/s10686-013-9357-y,PACS-15,"M�ller et al, ",
PACS Spec - pointing offset correction technical note,2,PACS,Data processing,,,Spectrometer,PACS Spec - pointing offset correction ,2016,https://www.cosmos.esa.int/documents/12133/996891/PACS+Spec+-+Pointing+offset+correction,https://tinyurl.com/y9qbojof,PACS-150,J. Bouwman,
On the comparison of PACS 160mum and AKARI 140mum maps,2,PACS,Calibration,,,Photometer,PICC-CR-TN-047,"14/12/2015, v1.0",https://www.cosmos.esa.int/documents/12133/996891/On+the+comparison+of+PACS+160++m+maps+and+AKARI+140++m+maps,https://tinyurl.com/y8te3j3k,PACS-153,PACS ICC,
Faint standard stars,2,PACS,Calibration,Flux Calibration,,Photometer,Exp Astron (2014) 37: 347,01/07/2014,https://link.springer.com/article/10.1007/s10686-013-9361-2,http://dx.doi.org/10.1007/s10686-013-9361-2,PACS-17,"Marton, G., Vavrek, R., Kiss, C. et al.",
Far-infrared photometric observations of the outer planets and satellites with Herschel-PACS,2,PACS,Calibration,Flux Calibration,,Photometer,"Astronomy & Astrophysics, Volume 588, id.A109",2016,https://www.aanda.org/articles/aa/abs/2016/04/aa27371-15/aa27371-15.html,https://doi.org/10.1051/0004-6361/201527371 ,PACS-18,Thomas Mueller et al.,
PACS Photometer Passbands and Colour Correction Factors for Various Source SEDs,2,PACS,Calibration,Flux Calibration,"Bandpass, colour corrections",Photometer,PICC-ME-TN-038,"12/04/2011, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+Passbands+and+Colour+Correction+Factors+for+Various+Source+SEDs,https://tinyurl.com/yx429uqe,PACS-19,Thomas Mueller et al.,
The effect of the high-pass filter data reduction technique on the Herschel PACS Photometer PSF and noise,2,PACS,Data processing,Flux Calibration,"Mappers, PSF, Noise",Photometer,PACS Technical Note,2013,https://www.cosmos.esa.int/documents/12133/996891/The+effect+of+the+high-pass+filter+data+reduction+technique+on+the+Herschel+PACS+Photometer+PSF+and+noise,https://tinyurl.com/y7lpzwst,PACS-20,P Popesso et al,
"PACS map-making tools: analysis and benchmarking, updated",2,PACS,Data processing,Mappers,,Photometer,"PACS map-making tools: analysis and benchmarking, updated","30/03/2014, v2.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Map-making+Tools+-+Update+on+Analysis+and+Benchmarking,https://tinyurl.com/ydbgkshn,PACS-23,"Roberta Paladini, PACS ICC",
Non-uniform illumination of the PACS spectrometer FoV,2,PACS,Calibration,Field of view,,Spectrometer,PACS ICC Presentation,"2015, v1.0",https://www.cosmos.esa.int/documents/12133/996891/Non-uniform+illumination+of+the+PACS+spectrometer+FoV,https://tinyurl.com/yb5gr3p9,PACS-262,A. Poglitsch,
PACS SED and large range scan AOT release note,2,PACS,Instrument,AOT/release notes,,Spectrometer,PICC�KL�TN�039,"10/03/2010, v1.3",https://www.cosmos.esa.int/documents/12133/996891/PACS+SED+and+large+range+scan+AOT+release+note,https://tinyurl.com/yb3nxvxs,PACS-27,PACS ICC,
"Flux Calibration with ""Normalization""",2,PACS,Calibration,,,Spectrometer,Technical Note,"14/04/2010, v1.0",https://www.cosmos.esa.int/documents/12133/996891/Flux+Calibration+with+Normalization,https://tinyurl.com/y7jp4who,PACS-272,A. Poglitsch,
"Description of Telescope Background (OD, ?)",2,PACS,Calibration,,,Spectrometer,Technical Note,"2010, v1.0",https://www.cosmos.esa.int/documents/12133/996891/Description+of+Telescope+Background,https://tinyurl.com/ycxd4v5v,PACS-273,A. Poglitsch,
Semi extended sources: Technical note on the E2P correction,2,PACS,Data processing,Calibration,Field of view,Spectrometer,Technical Note,"11/02/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Simulation+and+the+Extended+to+Point+Correction,https://tinyurl.com/yaqbvf5u,PACS-274,Jeroen de Jong,
Unchopped AOTs Release note,2,PACS,Instrument,AOT/release notes,,Spectrometer,Unchopped AOTs Release note,"20/09/2010, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Release+Note+Unchopped+line+scan+and+Unchopped+Range+Scan+SED+Mode+-+Unchopped+Mode,https://tinyurl.com/y7hzsm4x,PACS-28,PACS ICC,
PACS Spectrometer: forward model tool for science use ,2,PACS,Data processing,Field of view,,Spectrometer,HERSCHEL-HSC-TN-2131,"25/01/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+-+Forward+Model+Tool+for+science+use/,https://tinyurl.com/y7lb36np,PACS-283,Elena Puga,
PACS Photometer Filter Transmission Curves,2,PACS,Calibration,Filters,,Photometer,PACS-P ADP Filter transmission pages,10/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS-P_filter_curves/,https://tinyurl.com/yb4cvonn,PACS-284,PACS ICC,
PACS-P PSF Ancillary Data,2,PACS,Calibration,Beams,,Photometer,Ancillary Data Product archive,24/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PSF/PACS/PACS-P/PSF_Data/,https://tinyurl.com/y7e3w55u,PACS-285,PACS ICC,
PACS-P EEF Ancillary Data,2,PACS,Calibration,Beams,,Photometer,Ancillary Data Product archive,18/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PSF/PACS/PACS-P/EEF_Data/,https://tinyurl.com/y97xdpph,PACS-286,PACS ICC,
Dealing with contamination,2,PACS,Data processing,,,Spectrometer,HERSCHEL-HSC-TN-2209,"27/10/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/Dealing+with+contamination,https://tinyurl.com/ybr24gem,PACS-288,Katrina Exter,
HPDP Release Note: PACS-S Red leak spectra,2,PACS,Data products,Highly Processed Data Products,,Spectrometer,HERSCHEL-HSC-DOC-2170,"17/03/2017, v1.1",https://www.cosmos.esa.int/documents/12133/996891/Observations+in+the+red-leak+spectral+range,https://doi.org/10.5270/esa-gkzoz5q,PACS-289,Elena Puga,
Unchopped line scan bright line mode release note ,2,PACS,Instrument,AOT/release notes,,Spectrometer,Unchopped line scan bright line mode release note ,"15/04/2011, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Release+Note+Unchopped+%E2%80%98Bright%E2%80%99+Line-Scan+Mode,https://tinyurl.com/yb7h4xn2,PACS-29,PACS ICC,
HPDP Release Note: PACS-S Blue Edge Spectra,2,PACS,Data products,Highly Processed Data Products,,Spectrometer,HERSCHEL-HSC-DOC-2334,"01/12/2018, v1.0",https://www.cosmos.esa.int/web/herschel/pacs-blue-edge-hpdp,https://doi.org/10.5270/esa-az0a5c8,PACS-290,PACS ICC,
HPDP Release Note: The separated On-source and Off-source cubes,2,PACS,Data products,Highly Processed Data Products,,Spectrometer,HERSCHEL-HSC-DOC-2189,"27/10/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+HPDP+-+The+separated+On-source+and+Off-source+cubes/e126eb8e-9622-fd5a-2abb-09ee397ba063,https://doi.org/10.5270/esa-5z47s24,PACS-291,Katrina Exter,
HPDP Release Note: PACS-P Point Source Catalogue,2,PACS,Data products,Highly Processed Data Products,,Photometer,PACS-P Point Source Catalogue,17/05/2017,https://www.cosmos.esa.int/web/herschel/pacs-point-source-catalogue,https://doi.org/10.5270/esa-rw7rbo7 ,PACS-294,Gabor Marton et al.,
HPDP Release Note: PACS-P Unimap Highly Processed Mosaics,2,PACS,Data products,Highly Processed Data Products,,Photometer,PACS photometer Unimap highly processed Mosaics,04/07/2017,https://www.cosmos.esa.int/web/herschel/pacs-unimap-mosaics-hpdp,https://doi.org/10.5270/esa-1xx6ejb,PACS-295,,
HPDP Release Note: PACS-P JScanam Highly Processed Mosaics,2,PACS,Data products,Highly Processed Data Products,,Photometer,PACS PHOTOMETER JScanam highly processed Mosaics,19/04/2017,https://www.cosmos.esa.int/web/herschel/pacs-jscanam-mosaics-hpdp,https://doi.org/10.5270/esa-3py15zn,PACS-296,,
HPDP Release Note: Herschel-PACS photometry of the five major moons of Uranus,2,PACS,Data products,Highly Processed Data Products,,Photometer,Pending assignment,In preparation,,,PACS-334,,HPDP is pending ingestion in the HSA
HPDP Data: Herschel-PACS photometry of the five major moons of Uranus,2,PACS,Data products,Highly Processed Data Products,,Photometer,Data,In preparation,,,PACS-335,,HPDP is pending ingestion in the HSA
HPDP ReadMe: Herschel-PACS photometry of the five major moons of Uranus,2,PACS,Data products,Highly Processed Data Products,,Photometer,Pending assignment,In preparation,,,PACS-336,,HPDP is pending ingestion in the HSA
HPDP Publication: Herschel-PACS photometry of the five major moons of Uranus,2,PACS,Data products,Highly Processed Data Products,,Photometer,"A&A, 641, A76 (2020)",14/09/2020,https://www.aanda.org/articles/aa/abs/2020/09/aa37625-20/aa37625-20.html,https://doi.org/10.1051/0004-6361/202037625,PACS-337,"�. H. Detre, T. G. M�ller, U. Klaas, G. Marton, H. Linz and Z. Balog",
ADP Release Note: PACS-S PSFs,2,PACS,Data products,Ancillary Data Products,PSF,Spectrometer,HERSCHEL-HSC-DOC-2171,"28/03/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Spectrometer+Beams+as+Ancillary+Data+Products,https://tinyurl.com/ycmmpoym,PACS-297,Elena Puga,
ADP Release Note: PACS-P PSFs,2,PACS,Data products,Ancillary Data Products,"PSF,EEF",Photometer,HERSCHEL-HSC-DOC-2181,"16/05/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+PSFs+and+EEFs+as+Ancillary+Data+Products,https://tinyurl.com/y6u8sewa,PACS-298,Luca Calzoletti,
ADP Release Note: PACS-P Filter Transmissions,2,PACS,Data products,Ancillary Data Products,Filter transmission,Photometer,PACS Photometer Filter transmission: ReadMe,"07/04/2017, v1.0",http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS-P_filter_curves/README.html,https://tinyurl.com/yblht4sz,PACS-299,Luca Calzoletti,
PACS wavelength switching AOT release note ,2,PACS,Instrument,AOT/release notes,,Spectrometer,PACS wavelength switching AOT release note ,"20/01/2010, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+Wavelength+Switching+AOT+release+note,https://tinyurl.com/y9ym9d46,PACS-30,PACS ICC,
ADP Release Note: PACS-S Calibrator Models,2,PACS,Data products,Ancillary Data Products,Calibration,Spectrometer,ADP Release Note: PACS-S Calibrator Models ReadMe,20/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS-S_calibrators/README.html,https://tinyurl.com/y8flvfw6,PACS-300,PACS ICC,
ADP Release Note: PACS OBSW images,2,PACS,Data products,Ancillary Data Products,Software,,ADP Release Note: PACS OBSW images,17/01/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS_OBSW/README.html,https://tinyurl.com/ya4n7ue8,PACS-301,David Teyssier& Rik Huygen,
ADP Release Note: PACS Trend Analysis Data Products,2,PACS,Data products,Ancillary Data Products,Trend analysis,,PACS Trend Monitoring Data Products,17/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS_trend_data_products/,https://tinyurl.com/y7lfm3k8,PACS-302,David Teyssier& Rik Huygen,
ADP data: PACS modelled PSFs,2,PACS,Data products,Ancillary Data Products,PSF,Photometer,Data (821 Mbytes),16/12/2016,http://archives.esac.esa.int/hsa/legacy/ADP/PSF/PACS/Modelled/,https://tinyurl.com/y93trlmh,PACS-303,N. Geis & D. Lutz,
ADP data: PACS-S PSFs,2,PACS,Data products,Ancillary Data Products,PSF,Spectrometer,Data (20 Mbytes),04/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PSF/PACS/PACS-S/,https://tinyurl.com/yd9jm9g8,PACS-304,Elena Puga,
ADP data: PACS-P PSFs,2,PACS,Data products,Ancillary Data Products,PSF,Photometer,Data (162 Mbytes),16/05/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PSF/PACS/PACS-P/,https://tinyurl.com/y7vj7zwe,PACS-305,Luca Calzoletti,
ADP data: PACS-P Filter Transmissions,2,PACS,Data products,Ancillary Data Products,Filter transmission,Photometer,Data (0.4 Mbytes),10/04/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS-P_filter_curves/,https://tinyurl.com/yb4cvonn,PACS-306,Luca Calzoletti,
ADP data: PACS-S Calibrator Models,2,PACS,Data products,Ancillary Data Products,Calibration,Spectrometer,Data (249 Mbytes),11/07/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS-S_calibrators/,https://tinyurl.com/ybx2qtp3,PACS-307,PACS ICC,
ADP data: PACS OBSW images,2,PACS,Data products,Ancillary Data Products,Software,,Data (72 Mbytes),18/01/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS_OBSW/,https://tinyurl.com/y8gga626,PACS-308,David Teyssier& Rik Huygen,
ADP data: PACS Trend Analysis Data Products,2,PACS,Data products,Ancillary Data Products,Trend analysis,,Data (multiple files available),18/01/2017,http://archives.esac.esa.int/hsa/legacy/ADP/PACS/PACS_trend_data_products/,https://tinyurl.com/y7lfm3k8,PACS-309,David Teyssier& Rik Huygen,
Photometer scan map AOT release note,2,PACS,Instrument,AOT/release notes,,Photometer,PICC-ME-TN-035,"23/02/2010, v1.1",https://www.cosmos.esa.int/documents/12133/996891/PACS+photometer+-+Prime+and+Parallel+scan+mode+release+note,https://tinyurl.com/y9gmqvxo,PACS-31,PACS ICC,
Semi extended sources: tarball with with HIPE script and additional explanatory material ,2,PACS,Data processing,Calibration,Field of view,Spectrometer,Tarball,"11/02/2016, v1.0",https://www.cosmos.esa.int/documents/12133/996891/PSpec+Extended+to+Point+Correction+tarball,https://tinyurl.com/y7ph9lqn,PACS-318,Jeroen de Jong,
Herschel-PACS photometry of faint stars for sensitivity performance assessment and establishment of faint FIR primary photometric standards,2,PACS,Calibration,Flux Calibration,Science,Photometer,"A&A 613, A40 (2018)",2018,https://www.aanda.org/articles/aa/abs/2018/05/aa31812-17/aa31812-17.html,http://dx.doi.org/10.1051/0004-6361/201731812,PACS-319,"U. Klaas, Z. Balog, M. Nielbock, T.G. M�ller, H. Linz, Cs. Kiss",
"PACS Photometer - Point-Compact Source Observations, Mini Scan-Maps and Chop-Nod ",2,PACS,Instrument,AOT/release notes,,Photometer,PICC-ME-TN-036,"12/11/2010, v2.0",https://www.cosmos.esa.int/documents/12133/996891/PACS+Photometer+-+Point-Compact+Source+Observations%2C+Mini+Scan-Maps+and+Chop-Nod,https://tinyurl.com/ycppr2cp,PACS-32,PACS ICC,
Data tables: Herschel-PACS photometry of faint stars for sensitivity performance assessment and establishment of faint FIR primary photometric standards.,2,PACS,Calibration,Flux Calibration,Science,Photometer,Link to CDS,2018,http://cdsarc.u-strasbg.fr/viz-bin/qcat?J/A+A/613/A40,http://doi.org/10.26093/cds/vizier.36130040,PACS-320,"U. Klaas, Z. Balog, M. Nielbock, T.G. M�ller, H. Linz, Cs. Kiss",
HPDP Release Note: PACS Spectrometer observations in the red-leak spectral range,2,PACS,Data products,Highly Processed Data Products,,Spectrometer,HERSCHEL-HSC-DOC-2170,"17/03/2017, v1.0",https://www.cosmos.esa.int/documents/12133/996891/Observations+in+the+red-leak+spectral+range,https://tinyurl.com/y85xknog,PACS-321,Elena Puga,
Dealing with Point Sources Observed with PACS Spectroscopy,2,PACS,Data processing,Data Reduction,,Spectrometer,HERSCHEL-HSC-DOC-2312,"01/03/2018, v1.0",https://www.cosmos.esa.int/documents/12133/996891/Dealing+with+Point+Sources+Observed+with+PACS+Spectroscopy,https://tinyurl.com/y7w4wn2s,PACS-322,Katrina Exter,