YYYY,MM,DD,YYYY,DOY,JD,HH,MM,SS,Earth-Probe-Sun angle [deg],Sun-Probe-Earth angle [deg],Sun-Earth-Probe angle [deg],Heliocentric Range [AU],Heliocentric Range [km],Heliocentric Range Rate [km/s],Heliocentric Velocity Magnitude [km/s],Heliographic Latitude of S/C [deg],Heliocentric Right Ascension [deg],Heliocentric Declination [deg],Heliographic Longitude wrt Earth [deg],Heliographic Longitude of S/C [deg]
1990,10,7,1990,280,2448171.5,0,0,0,0.08,97.86,82.06,0.9993,149497071.030,-2.5121,41.0925,6.35,12.98,0.01,0.081,246.223
1990,10,8,1990,281,2448172.5,0,0,0,0.45,98.57,80.97,0.9980,149301115.850,-2.0351,40.9867,6.32,14.34,0.06,0.455,233.408
1990,10,9,1990,282,2448173.5,0,0,0,0.83,97.43,81.74,0.9970,149145073.980,-1.5772,40.9961,6.28,15.70,0.10,0.831,220.594
1990,10,10,1990,283,2448174.5,0,0,0,1.20,96.17,82.63,0.9962,149028578.950,-1.1192,41.0080,6.24,17.06,0.15,1.207,207.782
1990,10,11,1990,284,2448175.5,0,0,0,1.58,94.86,83.56,0.9957,148951687.780,-0.6606,41.0165,6.20,18.42,0.20,1.585,194.972
1990,10,12,1990,285,2448176.5,0,0,0,1.96,93.54,84.50,0.9954,148914448.680,-0.2014,41.0203,6.15,19.78,0.24,1.963,182.162
1990,10,13,1990,286,2448177.5,0,0,0,2.33,92.21,85.46,0.9954,148916887.220,0.2578,41.0188,6.10,21.14,0.29,2.341,169.352
1990,10,14,1990,287,2448178.5,0,0,0,2.71,90.88,86.42,0.9957,148958991.850,0.7167,41.0119,6.05,22.51,0.34,2.718,156.541
1990,10,15,1990,288,2448179.5,0,0,0,3.08,89.54,87.38,0.9963,149040419.740,1.1735,41.0003,5.99,23.87,0.38,3.093,143.729
1990,10,16,1990,289,2448180.5,0,0,0,3.45,88.20,88.35,0.9971,149161552.680,1.6303,40.9822,5.93,25.23,0.43,3.465,130.914
1990,10,17,1990,290,2448181.5,0,0,0,3.82,86.87,89.31,0.9981,149320020.240,2.0217,40.9588,5.87,26.58,0.48,3.834,118.096
1990,10,18,1990,291,2448182.5,0,0,0,4.18,85.56,90.26,0.9994,149513396.130,2.4636,40.9305,5.80,27.94,0.52,4.199,105.275
1990,10,19,1990,292,2448183.5,0,0,0,4.54,84.24,91.21,1.0010,149745759.610,2.9160,40.9168,5.73,29.29,0.57,4.560,92.449
1990,10,20,1990,293,2448184.5,0,0,0,4.90,82.93,92.17,1.0028,150015171.610,3.3643,40.8770,5.66,30.63,0.61,4.917,79.616
1990,10,21,1990,294,2448185.5,0,0,0,5.25,81.61,93.14,1.0049,150325072.770,3.8087,40.8322,5.58,31.97,0.66,5.267,66.778
1990,10,22,1990,295,2448186.5,0,0,0,5.59,80.28,94.12,1.0072,150673201.810,4.2491,40.7820,5.50,33.31,0.70,5.611,53.933
1990,10,23,1990,296,2448187.5,0,0,0,5.93,78.96,95.11,1.0098,151059192.900,4.6851,40.7266,5.42,34.64,0.74,5.948,41.081
1990,10,24,1990,297,2448188.5,0,0,0,6.25,77.64,96.11,1.0126,151482645.130,5.1162,40.6661,5.34,35.96,0.79,6.277,28.222
1990,10,25,1990,298,2448189.5,0,0,0,6.58,76.31,97.11,1.0157,151943122.590,5.5421,40.6006,5.25,37.27,0.83,6.598,15.355
1990,10,26,1990,299,2448190.5,0,0,0,6.89,74.99,98.12,1.0190,152440160.210,5.9624,40.5303,5.16,38.58,0.87,6.910,2.479
1990,10,27,1990,300,2448191.5,0,0,0,7.19,73.67,99.14,1.0226,152973262.600,6.3769,40.4553,5.07,39.88,0.91,7.213,349.594
1990,10,28,1990,301,2448192.5,0,0,0,7.48,72.35,100.17,1.0264,153541906.290,6.7851,40.3757,4.98,41.16,0.95,7.506,336.699
1990,10,29,1990,302,2448193.5,0,0,0,7.76,71.03,101.20,1.0304,154145542.070,7.1868,40.2917,4.89,42.44,0.99,7.788,323.795
1990,10,30,1990,303,2448194.5,0,0,0,8.04,69.72,102.25,1.0347,154783597.070,7.5818,40.2034,4.79,43.71,1.02,8.059,310.879
1990,10,31,1990,304,2448195.5,0,0,0,8.30,68.41,103.30,1.0392,155455476.870,7.9698,40.1111,4.69,44.97,1.06,8.320,297.953
1990,11,1,1990,305,2448196.5,0,0,0,8.54,67.10,104.36,1.0439,156160567.540,8.3505,40.0148,4.60,46.21,1.10,8.568,285.015
1990,11,2,1990,306,2448197.5,0,0,0,8.78,65.79,105.43,1.0488,156898237.800,8.7239,39.9148,4.50,47.45,1.13,8.805,272.065
1990,11,3,1990,307,2448198.5,0,0,0,9.01,64.49,106.50,1.0539,157667841.190,9.0897,39.8112,4.40,48.67,1.17,9.029,259.103
1990,11,4,1990,308,2448199.5,0,0,0,9.22,63.19,107.59,1.0593,158468424.390,9.4450,39.7049,4.29,49.88,1.20,9.241,246.129
1990,11,5,1990,309,2448200.5,0,0,0,9.42,61.90,108.69,1.0649,159299664.050,9.7953,39.5946,4.19,51.08,1.24,9.440,233.142
1990,11,6,1990,310,2448201.5,0,0,0,9.60,60.60,109.79,1.0706,160160830.610,10.1377,39.4813,4.09,52.26,1.27,9.625,220.142
1990,11,7,1990,311,2448202.5,0,0,0,9.78,59.31,110.91,1.0766,161051236.310,10.4722,39.3650,3.98,53.44,1.30,9.797,207.128
1990,11,8,1990,312,2448203.5,0,0,0,9.94,58.03,112.04,1.0827,161970187.730,10.7985,39.2461,3.88,54.60,1.33,9.955,194.102
1990,11,9,1990,313,2448204.5,0,0,0,10.08,56.74,113.18,1.0890,162916987.550,11.1168,39.1245,3.78,55.74,1.36,10.099,181.062
1990,11,10,1990,314,2448205.5,0,0,0,10.21,55.46,114.33,1.0955,163890936.060,11.4270,39.0006,3.67,56.88,1.39,10.229,168.008
1990,11,11,1990,315,2448206.5,0,0,0,10.33,54.18,115.49,1.1022,164891333.150,11.7290,38.8744,3.57,58.00,1.41,10.346,154.940
1990,11,12,1990,316,2448207.5,0,0,0,10.43,52.91,116.66,1.1091,165917479.350,12.0230,38.7461,3.46,59.10,1.44,10.447,141.859
1990,11,13,1990,317,2448208.5,0,0,0,10.52,51.63,117.84,1.1161,166968677.360,12.3089,38.6159,3.35,60.19,1.47,10.535,128.763
1990,11,14,1990,318,2448209.5,0,0,0,10.60,50.36,119.04,1.1233,168044216.390,12.5869,38.4839,3.25,61.27,1.49,10.608,115.654
1990,11,15,1990,319,2448210.5,0,0,0,10.66,49.10,120.25,1.1307,169143441.760,12.8568,38.3503,3.15,62.34,1.52,10.667,102.530
1990,11,16,1990,320,2448211.5,0,0,0,10.70,47.84,121.46,1.1382,170265652.890,13.1190,38.2152,3.04,63.39,1.54,10.712,89.393
1990,11,17,1990,321,2448212.5,0,0,0,10.73,46.58,122.69,1.1458,171410173.110,13.3733,38.0788,2.94,64.42,1.56,10.742,76.241
1990,11,18,1990,322,2448213.5,0,0,0,10.75,45.32,123.93,1.1536,172576333.450,13.6199,37.9411,2.83,65.45,1.58,10.758,63.076
1990,11,19,1990,323,2448214.5,0,0,0,10.75,44.07,125.17,1.1615,173763473.460,13.8589,37.8024,2.73,66.46,1.61,10.760,49.896
1990,11,20,1990,324,2448215.5,0,0,0,10.74,42.83,126.43,1.1696,174970941.980,14.0905,37.6627,2.63,67.45,1.63,10.748,36.703
1990,11,21,1990,325,2448216.5,0,0,0,10.72,41.58,127.70,1.1778,176198097.440,14.3147,37.5221,2.53,68.43,1.64,10.721,23.495
1990,11,22,1990,326,2448217.5,0,0,0,10.68,40.35,128.97,1.1861,177444308.300,14.5316,37.3809,2.43,69.40,1.66,10.681,10.274
1990,11,23,1990,327,2448218.5,0,0,0,10.63,39.12,130.26,1.1946,178708956.130,14.7415,37.2390,2.32,70.35,1.68,10.627,357.039
1990,11,24,1990,328,2448219.5,0,0,0,10.56,37.89,131.55,1.2032,179991432.830,14.9443,37.0966,2.23,71.30,1.70,10.559,343.791
1990,11,25,1990,329,2448220.5,0,0,0,10.48,36.67,132.85,1.2119,181291142.190,15.1404,36.9539,2.13,72.22,1.72,10.477,330.529
1990,11,26,1990,330,2448221.5,0,0,0,10.39,35.46,134.15,1.2207,182607500.180,15.3298,36.8108,2.03,73.14,1.73,10.382,317.254
1990,11,27,1990,331,2448222.5,0,0,0,10.28,34.26,135.46,1.2296,183939934.860,15.5126,36.6674,1.93,74.04,1.75,10.274,303.965
1990,11,28,1990,332,2448223.5,0,0,0,10.16,33.06,136.78,1.2386,185287886.350,15.6890,36.5240,1.84,74.93,1.76,10.152,290.664
1990,11,29,1990,333,2448224.5,0,0,0,10.03,31.87,138.10,1.2477,186650809.880,15.8592,36.3805,1.74,75.80,1.78,10.017,277.349
1990,11,30,1990,334,2448225.5,0,0,0,9.88,30.69,139.43,1.2569,188028172.260,16.0232,36.2371,1.65,76.66,1.79,9.869,264.022
1990,12,1,1990,335,2448226.5,0,0,0,9.73,29.51,140.76,1.2662,189419453.310,16.1814,36.0937,1.55,77.51,1.80,9.709,250.683
1990,12,2,1990,336,2448227.5,0,0,0,9.55,28.35,142.10,1.2756,190824141.360,16.3337,35.9506,1.46,78.35,1.81,9.535,237.330
1990,12,3,1990,337,2448228.5,0,0,0,9.37,27.20,143.43,1.2851,192241749.200,16.4804,35.8076,1.37,79.18,1.83,9.349,223.966
1990,12,4,1990,338,2448229.5,0,0,0,9.18,26.05,144.77,1.2946,193671793.060,16.6216,35.6650,1.28,79.99,1.84,9.151,210.589
1990,12,5,1990,339,2448230.5,0,0,0,8.97,24.92,146.11,1.3043,195113804.510,16.7574,35.5227,1.19,80.79,1.85,8.941,197.201
1990,12,6,1990,340,2448231.5,0,0,0,8.75,23.79,147.46,1.3140,196567327.880,16.8881,35.3808,1.10,81.58,1.86,8.718,183.800
1990,12,7,1990,341,2448232.5,0,0,0,8.52,22.68,148.80,1.3238,198031919.960,17.0137,35.2394,1.02,82.36,1.87,8.484,170.389
1990,12,8,1990,342,2448233.5,0,0,0,8.28,21.58,150.14,1.3336,199507148.720,17.1343,35.0985,0.93,83.12,1.88,8.237,156.965
1990,12,9,1990,343,2448234.5,0,0,0,8.03,20.49,151.48,1.3436,200992597.550,17.2503,34.9582,0.85,83.88,1.88,7.980,143.531
1990,12,10,1990,344,2448235.5,0,0,0,7.77,19.41,152.82,1.3535,202487860.320,17.3615,34.8184,0.76,84.62,1.89,7.710,130.085
1990,12,11,1990,345,2448236.5,0,0,0,7.50,18.35,154.15,1.3636,203992542.840,17.4683,34.6793,0.68,85.35,1.90,7.430,116.628
1990,12,12,1990,346,2448237.5,0,0,0,7.21,17.30,155.48,1.3737,205506262.560,17.5708,34.5408,0.60,86.08,1.91,7.138,103.161
1990,12,13,1990,347,2448238.5,0,0,0,6.92,16.27,156.81,1.3839,207028647.750,17.6690,34.4031,0.52,86.79,1.91,6.836,89.683
1990,12,14,1990,348,2448239.5,0,0,0,6.62,15.25,158.13,1.3941,208559339.310,17.7631,34.2661,0.44,87.49,1.92,6.523,76.195
1990,12,15,1990,349,2448240.5,0,0,0,6.31,14.25,159.44,1.4044,210097988.790,17.8532,34.1298,0.36,88.18,1.93,6.199,62.697
1990,12,16,1990,350,2448241.5,0,0,0,5.99,13.26,160.74,1.4148,211644258.160,17.9395,33.9943,0.29,88.86,1.93,5.865,49.189
1990,12,17,1990,351,2448242.5,0,0,0,5.67,12.30,162.03,1.4251,213197820.260,18.0220,33.8596,0.21,89.53,1.94,5.521,35.670
1990,12,18,1990,352,2448243.5,0,0,0,5.34,11.35,163.31,1.4356,214758357.870,18.1009,33.7258,0.14,90.19,1.94,5.167,22.142
1990,12,19,1990,353,2448244.5,0,0,0,5.00,10.43,164.57,1.4460,216325563.460,18.1764,33.5928,0.06,90.84,1.95,4.804,8.605
1990,12,20,1990,354,2448245.5,0,0,0,4.66,9.53,165.82,1.4566,217899140.490,18.2484,33.4606,-0.01,91.49,1.95,4.430,355.058
1990,12,21,1990,355,2448246.5,0,0,0,4.31,8.65,167.04,1.4671,219478800.480,18.3172,33.3294,-0.08,92.12,1.96,4.048,341.503
1990,12,22,1990,356,2448247.5,0,0,0,3.97,7.81,168.23,1.4777,221064265.860,18.3828,33.1990,-0.15,92.74,1.96,3.656,327.938
1990,12,23,1990,357,2448248.5,0,0,0,3.62,6.99,169.38,1.4884,222655267.280,18.4454,33.0696,-0.22,93.36,1.96,3.255,314.364
1990,12,24,1990,358,2448249.5,0,0,0,3.29,6.22,170.49,1.4990,224251544.170,18.5050,32.9410,-0.29,93.96,1.97,2.845,300.782
1990,12,25,1990,359,2448250.5,0,0,0,2.96,5.50,171.53,1.5097,225852844.980,18.5617,32.8134,-0.36,94.56,1.97,2.427,287.191
1990,12,26,1990,360,2448251.5,0,0,0,2.66,4.85,172.49,1.5205,227458927.330,18.6157,32.6868,-0.42,95.15,1.97,2.000,273.591
1990,12,27,1990,361,2448252.5,0,0,0,2.39,4.28,173.33,1.5312,229069553.690,18.6669,32.5610,-0.49,95.73,1.98,1.564,259.984
1990,12,28,1990,362,2448253.5,0,0,0,2.18,3.82,174.00,1.5420,230684496.210,18.7156,32.4362,-0.55,96.30,1.98,1.121,246.369
1990,12,29,1990,363,2448254.5,0,0,0,2.03,3.50,174.46,1.5529,232303534.600,18.7617,32.3124,-0.62,96.87,1.98,0.669,232.745
1990,12,30,1990,364,2448255.5,0,0,0,1.99,3.36,174.65,1.5637,233926458.380,18.8055,32.1896,-0.68,97.43,1.98,0.209,219.114
1990,12,31,1990,365,2448256.5,0,0,0,2.05,3.40,174.55,1.5746,235553062.380,18.8469,32.0676,-0.74,97.98,1.98,359.742,205.475
1991,1,1,1991,1,2448257.5,0,0,0,2.21,3.60,174.18,1.5855,237183163.530,18.8861,31.9467,-0.80,98.52,1.99,359.267,191.829
1991,1,2,1991,2,2448258.5,0,0,0,2.46,3.94,173.60,1.5964,238816531.910,18.9230,31.8267,-0.86,99.05,1.99,358.784,178.175
1991,1,3,1991,3,2448259.5,0,0,0,2.78,4.37,172.85,1.6073,240453000.650,18.9579,31.7076,-0.92,99.58,1.99,358.294,164.514
1991,1,4,1991,4,2448260.5,0,0,0,3.15,4.86,171.99,1.6183,242092390.340,18.9906,31.5896,-0.98,100.10,1.99,357.796,150.846
1991,1,5,1991,5,2448261.5,0,0,0,3.56,5.38,171.06,1.6293,243734527.640,19.0215,31.4724,-1.03,100.61,1.99,357.291,137.172
1991,1,6,1991,6,2448262.5,0,0,0,3.99,5.93,170.08,1.6403,245379245.100,19.0504,31.3563,-1.09,101.12,1.99,356.779,123.490
1991,1,7,1991,7,2448263.5,0,0,0,4.45,6.49,169.06,1.6513,247026380.970,19.0775,31.2411,-1.15,101.62,1.99,356.261,109.802
1991,1,8,1991,8,2448264.5,0,0,0,4.93,7.05,168.02,1.6623,248675779.000,19.1028,31.1268,-1.20,102.11,1.99,355.735,96.107
1991,1,9,1991,9,2448265.5,0,0,0,5.42,7.62,166.96,1.6733,250327133.670,19.1264,31.0135,-1.25,102.60,1.99,355.202,82.406
1991,1,10,1991,10,2448266.5,0,0,0,5.92,8.18,165.90,1.6844,251980612.840,19.1483,30.9012,-1.31,103.08,1.99,354.663,68.698
1991,1,11,1991,11,2448267.5,0,0,0,6.44,8.73,164.83,1.6955,253635916.710,19.1686,30.7898,-1.36,103.55,1.99,354.118,54.984
1991,1,12,1991,12,2448268.5,0,0,0,6.97,9.28,163.76,1.7065,255292909.340,19.1874,30.6793,-1.41,104.02,1.99,353.566,41.264
1991,1,13,1991,13,2448269.5,0,0,0,7.50,9.81,162.69,1.7176,256951459.470,19.2047,30.5697,-1.46,104.48,1.99,353.008,27.538
1991,1,14,1991,14,2448270.5,0,0,0,8.05,10.34,161.62,1.7287,258611440.350,19.2205,30.4611,-1.51,104.93,1.99,352.444,13.807
1991,1,15,1991,15,2448271.5,0,0,0,8.60,10.85,160.55,1.7398,260272729.590,19.2350,30.3534,-1.56,105.38,1.99,351.874,0.069
1991,1,16,1991,16,2448272.5,0,0,0,9.16,11.35,159.49,1.7509,261935209.020,19.2481,30.2466,-1.61,105.83,1.99,351.298,346.326
1991,1,17,1991,17,2448273.5,0,0,0,9.73,11.84,158.43,1.7620,263598764.530,19.2599,30.1407,-1.66,106.27,1.99,350.717,332.577
1991,1,18,1991,18,2448274.5,0,0,0,10.30,12.32,157.38,1.7732,265263285.980,19.2705,30.0358,-1.71,106.70,1.99,350.130,318.823
1991,1,19,1991,19,2448275.5,0,0,0,10.88,12.79,156.33,1.7843,266928667.010,19.2798,29.9317,-1.75,107.13,1.99,349.537,305.064
1991,1,20,1991,20,2448276.5,0,0,0,11.47,13.24,155.29,1.7954,268594804.950,19.2880,29.8285,-1.80,107.55,1.98,348.939,291.299
1991,1,21,1991,21,2448277.5,0,0,0,12.06,13.68,154.26,1.8066,270261600.690,19.2951,29.7262,-1.84,107.97,1.98,348.336,277.529
1991,1,22,1991,22,2448278.5,0,0,0,12.66,14.11,153.23,1.8177,271928958.560,19.3010,29.6247,-1.89,108.38,1.98,347.728,263.754
1991,1,23,1991,23,2448279.5,0,0,0,13.26,14.53,152.21,1.8289,273596786.180,19.3059,29.5241,-1.93,108.79,1.98,347.115,249.974
1991,1,24,1991,24,2448280.5,0,0,0,13.87,14.94,151.20,1.8400,275264994.430,19.3098,29.4244,-1.97,109.19,1.98,346.497,236.190
1991,1,25,1991,25,2448281.5,0,0,0,14.48,15.33,150.19,1.8512,276933497.240,19.3128,29.3256,-2.02,109.58,1.98,345.874,222.400
1991,1,26,1991,26,2448282.5,0,0,0,15.10,15.71,149.19,1.8623,278602211.580,19.3147,29.2275,-2.06,109.98,1.98,345.247,208.606
1991,1,27,1991,27,2448283.5,0,0,0,15.72,16.08,148.20,1.8735,280271057.270,19.3158,29.1304,-2.10,110.36,1.97,344.614,194.807
1991,1,28,1991,28,2448284.5,0,0,0,16.35,16.43,147.22,1.8847,281939956.970,19.3160,29.0340,-2.14,110.75,1.97,343.978,181.003
1991,1,29,1991,29,2448285.5,0,0,0,16.98,16.78,146.24,1.8958,283608836.020,19.3153,28.9385,-2.18,111.13,1.97,343.337,167.195
1991,1,30,1991,30,2448286.5,0,0,0,17.62,17.11,145.27,1.9070,285277622.370,19.3138,28.8437,-2.22,111.50,1.97,342.691,153.383
1991,1,31,1991,31,2448287.5,0,0,0,18.26,17.44,144.30,1.9181,286946247.390,19.3116,28.7498,-2.26,111.87,1.97,342.042,139.566
1991,2,1,1991,32,2448288.5,0,0,0,18.90,17.75,143.34,1.9293,288614643.220,19.3086,28.6567,-2.30,112.24,1.96,341.388,125.746
1991,2,2,1991,33,2448289.5,0,0,0,19.55,18.05,142.39,1.9404,290282745.030,19.3048,28.5644,-2.34,112.60,1.96,340.729,111.921
1991,2,3,1991,34,2448290.5,0,0,0,20.21,18.34,141.45,1.9516,291950490.360,19.3003,28.4728,-2.38,112.95,1.96,340.067,98.092
1991,2,4,1991,35,2448291.5,0,0,0,20.86,18.63,140.51,1.9627,293617818.960,19.2951,28.3820,-2.41,113.31,1.96,339.401,84.258
1991,2,5,1991,36,2448292.5,0,0,0,21.53,18.90,139.58,1.9739,295284672.710,19.2893,28.2920,-2.45,113.66,1.96,338.731,70.421
1991,2,6,1991,37,2448293.5,0,0,0,22.19,19.16,138.65,1.9850,296950995.540,19.2829,28.2028,-2.49,114.00,1.95,338.057,56.580
1991,2,7,1991,38,2448294.5,0,0,0,22.86,19.41,137.73,1.9961,298616733.370,19.2758,28.1142,-2.52,114.34,1.95,337.379,42.736
1991,2,8,1991,39,2448295.5,0,0,0,23.53,19.65,136.81,2.0073,300281834.030,19.2681,28.0265,-2.56,114.68,1.95,336.697,28.887
1991,2,9,1991,40,2448296.5,0,0,0,24.21,19.88,135.91,2.0184,301946245.370,19.2599,27.9394,-2.59,115.01,1.95,336.012,15.035
1991,2,10,1991,41,2448297.5,0,0,0,24.89,20.11,135.00,2.0295,303609920.690,19.2511,27.8531,-2.62,115.34,1.94,335.323,1.179
1991,2,11,1991,42,2448298.5,0,0,0,25.57,20.32,134.11,2.0406,305272813.240,19.2417,27.7675,-2.66,115.67,1.94,334.631,347.320
1991,2,12,1991,43,2448299.5,0,0,0,26.26,20.53,133.21,2.0517,306934877.910,19.2319,27.6827,-2.69,115.99,1.94,333.935,333.457
1991,2,13,1991,44,2448300.5,0,0,0,26.95,20.72,132.33,2.0628,308596071.210,19.2216,27.5985,-2.72,116.31,1.94,333.236,319.590
1991,2,14,1991,45,2448301.5,0,0,0,27.64,20.91,131.45,2.0739,310256351.210,19.2108,27.5150,-2.76,116.63,1.93,332.534,305.721
1991,2,15,1991,46,2448302.5,0,0,0,28.34,21.09,130.57,2.0850,311915677.490,19.1995,27.4322,-2.79,116.94,1.93,331.828,291.848
1991,2,16,1991,47,2448303.5,0,0,0,29.04,21.26,129.70,2.0961,313574011.100,19.1878,27.3501,-2.82,117.25,1.93,331.120,277.971
1991,2,17,1991,48,2448304.5,0,0,0,29.74,21.42,128.84,2.1072,315231314.510,19.1756,27.2686,-2.85,117.56,1.93,330.408,264.092
1991,2,18,1991,49,2448305.5,0,0,0,30.44,21.58,127.98,2.1183,316887551.530,19.1631,27.1878,-2.88,117.86,1.92,329.694,250.209
1991,2,19,1991,50,2448306.5,0,0,0,31.15,21.72,127.12,2.1293,318542687.320,19.1502,27.1077,-2.91,118.16,1.92,328.977,236.323
1991,2,20,1991,51,2448307.5,0,0,0,31.86,21.86,126.27,2.1404,320196688.300,19.1368,27.0282,-2.94,118.46,1.92,328.257,222.434
1991,2,21,1991,52,2448308.5,0,0,0,32.58,22.00,125.43,2.1514,321849522.120,19.1231,26.9494,-2.97,118.75,1.91,327.535,208.542
1991,2,22,1991,53,2448309.5,0,0,0,33.29,22.12,124.59,2.1625,323501157.490,19.1091,26.8712,-3.00,119.04,1.91,326.810,194.648
1991,2,23,1991,54,2448310.5,0,0,0,34.01,22.24,123.75,2.1735,325151562.510,19.0947,26.7936,-3.03,119.33,1.91,326.082,180.750
1991,2,24,1991,55,2448311.5,0,0,0,34.73,22.35,122.92,2.1845,326800710.370,19.0800,26.7166,-3.06,119.61,1.91,325.352,166.849
1991,2,25,1991,56,2448312.5,0,0,0,35.45,22.45,122.10,2.1955,328448573.280,19.0649,26.6403,-3.09,119.90,1.90,324.620,152.945
1991,2,26,1991,57,2448313.5,0,0,0,36.18,22.55,121.28,2.2065,330095124.490,19.0496,26.5646,-3.11,120.18,1.90,323.885,139.039
1991,2,27,1991,58,2448314.5,0,0,0,36.90,22.64,120.46,2.2175,331740338.250,19.0340,26.4894,-3.14,120.45,1.90,323.148,125.130
1991,2,28,1991,59,2448315.5,0,0,0,37.63,22.72,119.65,2.2285,333384189.810,19.0181,26.4149,-3.17,120.73,1.89,322.409,111.218
1991,3,1,1991,60,2448316.5,0,0,0,38.36,22.80,118.84,2.2395,335026655.350,19.0019,26.3409,-3.20,121.00,1.89,321.667,97.304
1991,3,2,1991,61,2448317.5,0,0,0,39.10,22.87,118.03,2.2505,336667710.400,18.9855,26.2676,-3.22,121.27,1.89,320.923,83.387
1991,3,3,1991,62,2448318.5,0,0,0,39.83,22.94,117.23,2.2614,338307334.500,18.9688,26.1948,-3.25,121.53,1.89,320.178,69.467
1991,3,4,1991,63,2448319.5,0,0,0,40.57,23.00,116.43,2.2724,339945506.480,18.9518,26.1225,-3.27,121.79,1.88,319.430,55.545
1991,3,5,1991,64,2448320.5,0,0,0,41.31,23.05,115.64,2.2833,341582206.030,18.9347,26.0508,-3.30,122.06,1.88,318.679,41.620
1991,3,6,1991,65,2448321.5,0,0,0,42.05,23.10,114.84,2.2943,343217413.580,18.9173,25.9797,-3.32,122.31,1.88,317.927,27.693
1991,3,7,1991,66,2448322.5,0,0,0,42.80,23.14,114.06,2.3052,344851110.390,18.8997,25.9091,-3.35,122.57,1.87,317.173,13.764
1991,3,8,1991,67,2448323.5,0,0,0,43.55,23.18,113.27,2.3161,346483277.560,18.8819,25.8391,-3.37,122.82,1.87,316.417,359.832
1991,3,9,1991,68,2448324.5,0,0,0,44.29,23.21,112.49,2.3270,348113898.410,18.8639,25.7696,-3.40,123.07,1.87,315.659,345.897
1991,3,10,1991,69,2448325.5,0,0,0,45.04,23.24,111.71,2.3379,349742956.630,18.8457,25.7006,-3.42,123.32,1.86,314.899,331.961
1991,3,11,1991,70,2448326.5,0,0,0,45.80,23.26,110.94,2.3488,351370436.300,18.8274,25.6322,-3.44,123.57,1.86,314.138,318.022
1991,3,12,1991,71,2448327.5,0,0,0,46.55,23.28,110.17,2.3596,352996322.160,18.8088,25.5643,-3.47,123.81,1.86,313.375,304.081
1991,3,13,1991,72,2448328.5,0,0,0,47.31,23.29,109.40,2.3705,354620599.620,18.7901,25.4969,-3.49,124.05,1.86,312.610,290.137
1991,3,14,1991,73,2448329.5,0,0,0,48.06,23.30,108.64,2.3813,356243254.480,18.7713,25.4299,-3.51,124.29,1.85,311.843,276.192
1991,3,15,1991,74,2448330.5,0,0,0,48.82,23.30,107.87,2.3922,357864272.110,18.7523,25.3635,-3.54,124.53,1.85,311.075,262.244
1991,3,16,1991,75,2448331.5,0,0,0,49.58,23.30,107.11,2.4030,359483641.080,18.7331,25.2976,-3.56,124.77,1.85,310.305,248.294
1991,3,17,1991,76,2448332.5,0,0,0,50.35,23.30,106.36,2.4138,361101349.120,18.7138,25.2322,-3.58,125.00,1.84,309.534,234.342
1991,3,18,1991,77,2448333.5,0,0,0,51.11,23.29,105.60,2.4246,362717384.500,18.6944,25.1672,-3.60,125.23,1.84,308.761,220.388
1991,3,19,1991,78,2448334.5,0,0,0,51.88,23.27,104.85,2.4354,364331736.010,18.6748,25.1028,-3.62,125.46,1.84,307.987,206.432
1991,3,20,1991,79,2448335.5,0,0,0,52.64,23.25,104.11,2.4462,365944392.770,18.6551,25.0388,-3.65,125.69,1.83,307.212,192.474
1991,3,21,1991,80,2448336.5,0,0,0,53.41,23.23,103.36,2.4570,367555343.430,18.6354,24.9753,-3.67,125.91,1.83,306.435,178.514
1991,3,22,1991,81,2448337.5,0,0,0,54.18,23.20,102.62,2.4677,369164579.570,18.6155,24.9122,-3.69,126.13,1.83,305.658,164.552
1991,3,23,1991,82,2448338.5,0,0,0,54.95,23.17,101.88,2.4785,370772091.840,18.5954,24.8496,-3.71,126.36,1.82,304.879,150.589
1991,3,24,1991,83,2448339.5,0,0,0,55.72,23.14,101.14,2.4892,372377870.590,18.5753,24.7874,-3.73,126.58,1.82,304.099,136.623
1991,3,25,1991,84,2448340.5,0,0,0,56.50,23.10,100.41,2.4999,373981908.310,18.5551,24.7257,-3.75,126.79,1.82,303.318,122.655
1991,3,26,1991,85,2448341.5,0,0,0,57.27,23.06,99.67,2.5106,375584197.010,18.5349,24.6644,-3.77,127.01,1.82,302.536,108.686
1991,3,27,1991,86,2448342.5,0,0,0,58.05,23.01,98.94,2.5213,377184729.110,18.5145,24.6036,-3.79,127.22,1.81,301.753,94.715
1991,3,28,1991,87,2448343.5,0,0,0,58.82,22.96,98.22,2.5320,378783497.430,18.4940,24.5432,-3.81,127.43,1.81,300.969,80.742
1991,3,29,1991,88,2448344.5,0,0,0,59.60,22.91,97.49,2.5427,380380494.620,18.4735,24.4832,-3.83,127.64,1.81,300.184,66.767
1991,3,30,1991,89,2448345.5,0,0,0,60.38,22.85,96.77,2.5533,381975713.720,18.4529,24.4237,-3.84,127.85,1.80,299.398,52.790
1991,3,31,1991,90,2448346.5,0,0,0,61.16,22.79,96.05,2.5640,383569149.700,18.4322,24.3646,-3.86,128.06,1.80,298.611,38.812
1991,4,1,1991,91,2448347.5,0,0,0,61.94,22.73,95.33,2.5746,385160796.820,18.4115,24.3058,-3.88,128.26,1.80,297.823,24.832
1991,4,2,1991,92,2448348.5,0,0,0,62.73,22.66,94.61,2.5853,386750649.670,18.3907,24.2475,-3.90,128.47,1.79,297.035,10.850
1991,4,3,1991,93,2448349.5,0,0,0,63.51,22.59,93.90,2.5959,388338702.980,18.3698,24.1896,-3.92,128.67,1.79,296.245,356.867
1991,4,4,1991,94,2448350.5,0,0,0,64.30,22.52,93.18,2.6065,389924950.740,18.3489,24.1321,-3.94,128.87,1.79,295.454,342.882
1991,4,5,1991,95,2448351.5,0,0,0,65.08,22.45,92.47,2.6171,391509389.880,18.3279,24.0750,-3.95,129.07,1.78,294.663,328.895
1991,4,6,1991,96,2448352.5,0,0,0,65.87,22.37,91.76,2.6277,393092016.110,18.3069,24.0183,-3.97,129.26,1.78,293.871,314.907
1991,4,7,1991,97,2448353.5,0,0,0,66.66,22.29,91.05,2.6382,394672824.810,18.2859,23.9620,-3.99,129.46,1.78,293.077,300.917
1991,4,8,1991,98,2448354.5,0,0,0,67.45,22.21,90.35,2.6488,396251813.180,18.2648,23.9060,-4.01,129.65,1.78,292.283,286.926
1991,4,9,1991,99,2448355.5,0,0,0,68.24,22.12,89.64,2.6593,397828977.860,18.2437,23.8505,-4.02,129.84,1.77,291.489,272.934
1991,4,10,1991,100,2448356.5,0,0,0,69.03,22.03,88.94,2.6699,399404315.750,18.2225,23.7953,-4.04,130.03,1.77,290.693,258.939
1991,4,11,1991,101,2448357.5,0,0,0,69.82,21.94,88.24,2.6804,400977823.830,18.2013,23.7404,-4.06,130.22,1.77,289.897,244.943
1991,4,12,1991,102,2448358.5,0,0,0,70.62,21.85,87.54,2.6909,402549498.270,18.1801,23.6860,-4.07,130.41,1.76,289.100,230.946
1991,4,13,1991,103,2448359.5,0,0,0,71.41,21.75,86.84,2.7014,404119338.050,18.1588,23.6319,-4.09,130.60,1.76,288.302,216.948
1991,4,14,1991,104,2448360.5,0,0,0,72.21,21.65,86.14,2.7119,405687341.020,18.1375,23.5782,-4.11,130.78,1.76,287.504,202.947
1991,4,15,1991,105,2448361.5,0,0,0,73.00,21.55,85.45,2.7223,407253505.250,18.1163,23.5248,-4.12,130.96,1.75,286.705,188.946
1991,4,16,1991,106,2448362.5,0,0,0,73.80,21.45,84.75,2.7328,408817828.750,18.0949,23.4718,-4.14,131.15,1.75,285.905,174.943